﻿;;Euro Area;;;;;;;;;;;EU ETS;;United States;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Price Ceiling;Min;CCR1;CCR2;CCR3;Max;California;;Canada;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Min;CCR1;CCR2;CCR3;;;Québec;;Canada;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Min;CCR1;CCR2;CCR3;;;Ontario;;New Zealand;Price Ceiling;Max;;;;;;;;;NZ ETS;;Kazakhstan;;;;;;;;;;;Kazakhstan;;Korea, Republic of;;;;;;;;;;;South Korea;;Switzerland;;;;;;;;;;;Switzerland;;United States;;Allowance Price(RGGI) tonnes conversion;;;;Cost Containment Reserve;;;;;RGGI;;Canada;Auction Reserve Price;Cost Containment Reserve;;;;;;;;;Nova Scotia;;United Kingdom;Auction Reserve Price;Cost Containment Mechanism;;;;;;;;;UK ETS;;China, P.R.: Mainland;;;;;;;;;;;China ETS;;Euro Area;;;;;;;;;;;Germany ETS;;United States;Auction Reserve Price;Cost Containment Reserve Tier 1;Cost Containment Reserve Tier 2;Cost Containment Reserve Tier 3;Price Ceiling;Min;CCR1;CCR2;CCR3;Max;Washington C&I;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;China, P.R.: Mainland;;Shenzhen;;;Shanghai;;;Beijing;;;Guangdong;;;Tianjin;;;Hubei;;;Chongqing;;;Fujian;;
07.11.2012;Nov 2012;8,19;0,77956132;10,50590864;1;8,19;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;2,87;1,220709898;2,351090955;1,565893365;1,832819567;25;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
08.11.2012;Nov 2012;8,25;0,77956132;10,582875;1;8,25;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;2,85;1,220709898;2,334707045;1,565893365;1,820047305;25;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
09.11.2012;Nov 2012;8,31;0,77956132;10,65984136;1;8,31;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;2,7;1,220709898;2,211827727;1,565893365;1,724255342;25;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
10.11.2012;Nov 2012;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,220709898;#N/A;1,565893365;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
11.11.2012;Nov 2012;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,220709898;#N/A;1,565893365;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
12.11.2012;Nov 2012;9,06;0,77956132;11,62192091;1;9,06;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;2,92;1,220709898;2,392050727;1,565893365;1,864750221;25;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
13.11.2012;Nov 2012;8,37;0,77956132;10,73680773;1;8,37;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;3,07;1,220709898;2,514930045;1,565893365;1,960542185;25;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
14.11.2012;Nov 2012;7,88;0,77956132;10,10824909;1;7,88;;;;;;;;;10,09;1;10,09;1,282772727;7,865773715;10;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;2,6;1,220709898;2,129908182;1,565893365;1,660394033;25;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
15.11.2012;Nov 2012;7,11;0,77956132;9,120514091;1;7,11;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;2,7;1,220709898;2,211827727;1,565893365;1,724255342;25;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
16.11.2012;Nov 2012;6,86;0,77956132;8,799820909;1;6,86;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;2,77;1,220709898;2,269171409;1,565893365;1,768958258;25;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
17.11.2012;Nov 2012;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,220709898;#N/A;1,565893365;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
18.11.2012;Nov 2012;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;1,220709898;#N/A;1,565893365;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
19.11.2012;Nov 2012;6,69;0,77956132;8,581749545;1;6,69;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;2,8;1,220709898;2,293747273;1,565893365;1,788116651;25;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
20.11.2012;Nov 2012;6,73;0,77956132;8,633060455;1;6,73;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;2,87;1,220709898;2,351090955;1,565893365;1,832819567;25;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
21.11.2012;Nov 2012;6,73;0,77956132;8,633060455;1;6,73;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;2,85;1,220709898;2,334707045;1,565893365;1,820047305;25;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
22.11.2012;Nov 2012;6,75;0,77956132;8,658715909;1;6,75;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;2,92;1,220709898;2,392050727;1,565893365;1,864750221;25;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
23.11.2012;Nov 2012;6,99;0,77956132;8,966581364;1;6,99;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;3,1;1,220709898;2,539505909;1,565893365;1,979700578;25;;;;;;;;;;;;;;;;;;;;;#N/A;1087,15;#N/A;1394,56637;#N/A;;;;;;;;;#N/A;0,939345;#N/A;1,204966148;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;;;;;;#N/A;0,99704762;#N/A;1,278985495;#N/A;#N/A;#N/A;;;;;;;#N/A;0,626334663;#N/A;0,803445024;#N/A;#N/A;#N/A;;;;;;;#N/A;6,29576;#N/A;8,076029225;#N/A;;;;;;;;;#N/A;0,77956132;#N/A;1;#N/A;;;;;;;;;#N/A;1;#N/A;1,282772727;#N/A;#N/A;#N/A;#N/A;#N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,29576;8,076029225;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A;#N/A
